"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495637147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495637147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68349
"http://webisa.webdatacommons.org/prov/495637147","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495637147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495637147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495637147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76695970"
"http://webisa.webdatacommons.org/prov/495637147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382105072"
"http://webisa.webdatacommons.org/prov/495637147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158668261"
"http://webisa.webdatacommons.org/prov/495637147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495637147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
