"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339945460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339945460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252404
"http://webisa.webdatacommons.org/prov/339945460","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/339945460","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/339945460","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/339945460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455249334"
"http://webisa.webdatacommons.org/prov/339945460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377561483"
"http://webisa.webdatacommons.org/prov/339945460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384897271"
"http://webisa.webdatacommons.org/prov/339945460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277829790"
"http://webisa.webdatacommons.org/prov/339945460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387525432"
"http://webisa.webdatacommons.org/prov/339945460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150514617"
"http://webisa.webdatacommons.org/prov/339945460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75062870"
"http://webisa.webdatacommons.org/prov/339945460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34489005"
"http://webisa.webdatacommons.org/prov/339945460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46133764"
"http://webisa.webdatacommons.org/prov/339945460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6991677"
"http://webisa.webdatacommons.org/prov/339945460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/339945460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339945460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/339945460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/339945460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
