"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200883226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200883226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169689
"http://webisa.webdatacommons.org/prov/200883226","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200883226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200883226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200883226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325214762"
"http://webisa.webdatacommons.org/prov/200883226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361240860"
"http://webisa.webdatacommons.org/prov/200883226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387956429"
"http://webisa.webdatacommons.org/prov/200883226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272815658"
"http://webisa.webdatacommons.org/prov/200883226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/200883226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
