"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97210991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298105
"http://webisa.webdatacommons.org/prov/97210991","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/97210991","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/97210991","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199747613"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201877999"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89763157"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290498125"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15080402"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97392039"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390180487"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124998514"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43904775"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25313413"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223193804"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239993675"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288771510"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247344704"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8763051"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221455609"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412924182"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221463475"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336481788"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438819707"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360732016"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335032227"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1904258"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237480708"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399029229"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412415815"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19648303"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387821762"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105351517"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234449420"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192545875"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345560076"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/97210991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
