"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49515889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49515889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421152
"http://webisa.webdatacommons.org/prov/49515889","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/49515889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49515889","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/49515889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270738177"
"http://webisa.webdatacommons.org/prov/49515889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83806916"
"http://webisa.webdatacommons.org/prov/49515889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51883485"
"http://webisa.webdatacommons.org/prov/49515889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306922351"
"http://webisa.webdatacommons.org/prov/49515889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402455105"
"http://webisa.webdatacommons.org/prov/49515889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43596360"
"http://webisa.webdatacommons.org/prov/49515889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6329603"
"http://webisa.webdatacommons.org/prov/49515889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251191545"
"http://webisa.webdatacommons.org/prov/49515889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354091046"
"http://webisa.webdatacommons.org/prov/49515889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108442641"
"http://webisa.webdatacommons.org/prov/49515889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6114138"
"http://webisa.webdatacommons.org/prov/49515889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49515889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
