"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60725645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60725645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592787
"http://webisa.webdatacommons.org/prov/60725645","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/60725645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60725645","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/60725645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205705858"
"http://webisa.webdatacommons.org/prov/60725645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176917613"
"http://webisa.webdatacommons.org/prov/60725645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265547083"
"http://webisa.webdatacommons.org/prov/60725645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140339101"
"http://webisa.webdatacommons.org/prov/60725645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140353230"
"http://webisa.webdatacommons.org/prov/60725645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436162286"
"http://webisa.webdatacommons.org/prov/60725645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140284175"
"http://webisa.webdatacommons.org/prov/60725645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12270737"
"http://webisa.webdatacommons.org/prov/60725645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293678114"
"http://webisa.webdatacommons.org/prov/60725645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312925660"
"http://webisa.webdatacommons.org/prov/60725645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60725645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60725645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
