"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402530985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402530985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0628505
"http://webisa.webdatacommons.org/prov/402530985","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/402530985","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/402530985","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/402530985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331559116"
"http://webisa.webdatacommons.org/prov/402530985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336959338"
"http://webisa.webdatacommons.org/prov/402530985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46430402"
"http://webisa.webdatacommons.org/prov/402530985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205229879"
"http://webisa.webdatacommons.org/prov/402530985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184910180"
"http://webisa.webdatacommons.org/prov/402530985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/402530985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/402530985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402530985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
