"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131986700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131986700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214261
"http://webisa.webdatacommons.org/prov/131986700","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/131986700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131986700","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/131986700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71397243"
"http://webisa.webdatacommons.org/prov/131986700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43865630"
"http://webisa.webdatacommons.org/prov/131986700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310079042"
"http://webisa.webdatacommons.org/prov/131986700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71262357"
"http://webisa.webdatacommons.org/prov/131986700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394801981"
"http://webisa.webdatacommons.org/prov/131986700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71024941"
"http://webisa.webdatacommons.org/prov/131986700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71140945"
"http://webisa.webdatacommons.org/prov/131986700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/131986700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
