"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42940001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42940001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340478
"http://webisa.webdatacommons.org/prov/42940001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42940001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42940001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42940001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381412551"
"http://webisa.webdatacommons.org/prov/42940001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389925245"
"http://webisa.webdatacommons.org/prov/42940001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358368705"
"http://webisa.webdatacommons.org/prov/42940001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360345849"
"http://webisa.webdatacommons.org/prov/42940001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42940001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42940001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
