"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68496859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68496859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257346
"http://webisa.webdatacommons.org/prov/68496859","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/68496859","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/68496859","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/68496859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184345248"
"http://webisa.webdatacommons.org/prov/68496859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298034518"
"http://webisa.webdatacommons.org/prov/68496859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299889322"
"http://webisa.webdatacommons.org/prov/68496859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146885975"
"http://webisa.webdatacommons.org/prov/68496859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304536810"
"http://webisa.webdatacommons.org/prov/68496859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68496859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/68496859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68496859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
