"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434048609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434048609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0530928
"http://webisa.webdatacommons.org/prov/434048609","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434048609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434048609","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434048609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321919803"
"http://webisa.webdatacommons.org/prov/434048609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292437444"
"http://webisa.webdatacommons.org/prov/434048609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428272481"
"http://webisa.webdatacommons.org/prov/434048609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314338080"
"http://webisa.webdatacommons.org/prov/434048609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/434048609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/434048609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
