"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504057480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504057480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179301
"http://webisa.webdatacommons.org/prov/504057480","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/504057480","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/504057480","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/504057480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280977504"
"http://webisa.webdatacommons.org/prov/504057480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40657669"
"http://webisa.webdatacommons.org/prov/504057480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226634864"
"http://webisa.webdatacommons.org/prov/504057480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421713123"
"http://webisa.webdatacommons.org/prov/504057480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394835483"
"http://webisa.webdatacommons.org/prov/504057480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345488432"
"http://webisa.webdatacommons.org/prov/504057480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33482672"
"http://webisa.webdatacommons.org/prov/504057480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79702019"
"http://webisa.webdatacommons.org/prov/504057480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/504057480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/504057480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/504057480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/504057480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
