"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443474977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443474977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155994
"http://webisa.webdatacommons.org/prov/443474977","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443474977","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443474977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443474977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390703911"
"http://webisa.webdatacommons.org/prov/443474977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258906555"
"http://webisa.webdatacommons.org/prov/443474977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63150349"
"http://webisa.webdatacommons.org/prov/443474977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7701717"
"http://webisa.webdatacommons.org/prov/443474977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371385627"
"http://webisa.webdatacommons.org/prov/443474977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/443474977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443474977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443474977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
