"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186135108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186135108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250625
"http://webisa.webdatacommons.org/prov/186135108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186135108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186135108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186135108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226308124"
"http://webisa.webdatacommons.org/prov/186135108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186220900"
"http://webisa.webdatacommons.org/prov/186135108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318238557"
"http://webisa.webdatacommons.org/prov/186135108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204384988"
"http://webisa.webdatacommons.org/prov/186135108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186135108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186135108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
