"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74716730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584023
"http://webisa.webdatacommons.org/prov/74716730","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/74716730","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74716730","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296674884"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52033342"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363139491"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161216396"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52824733"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85934602"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27179461"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85258190"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199193408"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310301981"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259848266"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52412949"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209479990"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73246705"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242798065"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45756073"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41853305"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342320790"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110045946"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283746360"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52109070"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105948474"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74716730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
