"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106211063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106211063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515344
"http://webisa.webdatacommons.org/prov/106211063","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106211063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106211063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348513525"
"http://webisa.webdatacommons.org/prov/106211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73003899"
"http://webisa.webdatacommons.org/prov/106211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156429252"
"http://webisa.webdatacommons.org/prov/106211063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283149199"
"http://webisa.webdatacommons.org/prov/106211063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106211063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
