"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307456072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307456072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154706
"http://webisa.webdatacommons.org/prov/307456072","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307456072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307456072","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307456072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287379571"
"http://webisa.webdatacommons.org/prov/307456072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172512725"
"http://webisa.webdatacommons.org/prov/307456072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62018926"
"http://webisa.webdatacommons.org/prov/307456072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35181219"
"http://webisa.webdatacommons.org/prov/307456072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78123325"
"http://webisa.webdatacommons.org/prov/307456072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/307456072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307456072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
