"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_parasite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/_aflatoxin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/hepatitis_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/_mer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/_ehec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/_gut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/_salmonella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/e_coli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/listerium_monocytogene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/_klebsiellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/_staphylococcus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/biological_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/s_pyogenes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/s_typhimurium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/_amoeba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/hydrogen_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/viral+nucleic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/insect_pest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/_beetle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/pathogenic_fungus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/_arsenic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/_lyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/_arbovirus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/european_settler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/intestinal_worm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
"http://webisa.webdatacommons.org/concept/hepatitis+b+virus_hbv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pathogen_"
