"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395898864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395898864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358904
"http://webisa.webdatacommons.org/prov/395898864","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395898864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395898864","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395898864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49679962"
"http://webisa.webdatacommons.org/prov/395898864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262559041"
"http://webisa.webdatacommons.org/prov/395898864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128089962"
"http://webisa.webdatacommons.org/prov/395898864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347059211"
"http://webisa.webdatacommons.org/prov/395898864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343810690"
"http://webisa.webdatacommons.org/prov/395898864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395898864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
