"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328964151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249002
"http://webisa.webdatacommons.org/prov/328964151","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/328964151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328964151","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3287502"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3194576"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132680577"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149188760"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421577874"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53098645"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14149145"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131969712"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355354214"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319538992"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417608902"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158170666"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263978271"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101944203"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132265905"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150470266"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221817025"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365357337"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126458941"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409900163"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345538706"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145948120"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328964151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
