"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362790835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362790835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312775
"http://webisa.webdatacommons.org/prov/362790835","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362790835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362790835","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362790835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176682111"
"http://webisa.webdatacommons.org/prov/362790835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228950836"
"http://webisa.webdatacommons.org/prov/362790835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272860494"
"http://webisa.webdatacommons.org/prov/362790835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218879219"
"http://webisa.webdatacommons.org/prov/362790835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362790835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
