"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209347154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209347154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194533
"http://webisa.webdatacommons.org/prov/209347154","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209347154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209347154","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209347154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45346602"
"http://webisa.webdatacommons.org/prov/209347154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451027436"
"http://webisa.webdatacommons.org/prov/209347154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446196274"
"http://webisa.webdatacommons.org/prov/209347154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/209347154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
