"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96668034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96668034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472322
"http://webisa.webdatacommons.org/prov/96668034","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/96668034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96668034","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/96668034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8701274"
"http://webisa.webdatacommons.org/prov/96668034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341172310"
"http://webisa.webdatacommons.org/prov/96668034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198221122"
"http://webisa.webdatacommons.org/prov/96668034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175724105"
"http://webisa.webdatacommons.org/prov/96668034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96668034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
