"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124391310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124391310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240915
"http://webisa.webdatacommons.org/prov/124391310","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/124391310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124391310","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/124391310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165082110"
"http://webisa.webdatacommons.org/prov/124391310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305845068"
"http://webisa.webdatacommons.org/prov/124391310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319682705"
"http://webisa.webdatacommons.org/prov/124391310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440107012"
"http://webisa.webdatacommons.org/prov/124391310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412207648"
"http://webisa.webdatacommons.org/prov/124391310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54126537"
"http://webisa.webdatacommons.org/prov/124391310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124391310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
