"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171721365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171721365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534282
"http://webisa.webdatacommons.org/prov/171721365","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171721365","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/171721365","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/171721365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118369565"
"http://webisa.webdatacommons.org/prov/171721365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23611164"
"http://webisa.webdatacommons.org/prov/171721365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204856076"
"http://webisa.webdatacommons.org/prov/171721365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237810570"
"http://webisa.webdatacommons.org/prov/171721365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408119106"
"http://webisa.webdatacommons.org/prov/171721365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171721365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/171721365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171721365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171721365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
