"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352612531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514333
"http://webisa.webdatacommons.org/prov/352612531","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/352612531","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/352612531","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138256621"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306570395"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284650852"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142887728"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438887240"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1525609"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453051481"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438949223"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447067720"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284572326"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246947197"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138670192"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148947978"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347208009"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37708970"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75595550"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142941051"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160870803"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15449792"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147536405"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51585364"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75694180"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395613726"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147709717"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112275301"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15533817"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381897105"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352612531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
