"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135689022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135689022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718241
"http://webisa.webdatacommons.org/prov/135689022","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/135689022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135689022","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/135689022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230682425"
"http://webisa.webdatacommons.org/prov/135689022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253551271"
"http://webisa.webdatacommons.org/prov/135689022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280645459"
"http://webisa.webdatacommons.org/prov/135689022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159507550"
"http://webisa.webdatacommons.org/prov/135689022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23857744"
"http://webisa.webdatacommons.org/prov/135689022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216867072"
"http://webisa.webdatacommons.org/prov/135689022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23857745"
"http://webisa.webdatacommons.org/prov/135689022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135689022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135689022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
