"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312384029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312384029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310388
"http://webisa.webdatacommons.org/prov/312384029","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/312384029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312384029","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/312384029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188532299"
"http://webisa.webdatacommons.org/prov/312384029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267494726"
"http://webisa.webdatacommons.org/prov/312384029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310570224"
"http://webisa.webdatacommons.org/prov/312384029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406215581"
"http://webisa.webdatacommons.org/prov/312384029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72948927"
"http://webisa.webdatacommons.org/prov/312384029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269325435"
"http://webisa.webdatacommons.org/prov/312384029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312384029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
