"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223658469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223658469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571427
"http://webisa.webdatacommons.org/prov/223658469","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/223658469","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223658469","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/223658469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448970356"
"http://webisa.webdatacommons.org/prov/223658469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344048381"
"http://webisa.webdatacommons.org/prov/223658469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410587787"
"http://webisa.webdatacommons.org/prov/223658469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241557222"
"http://webisa.webdatacommons.org/prov/223658469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38715688"
"http://webisa.webdatacommons.org/prov/223658469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223658469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223658469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223658469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
