"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98833296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98833296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58673
"http://webisa.webdatacommons.org/prov/98833296","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/98833296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98833296","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/98833296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398882593"
"http://webisa.webdatacommons.org/prov/98833296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363272156"
"http://webisa.webdatacommons.org/prov/98833296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366158789"
"http://webisa.webdatacommons.org/prov/98833296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403838347"
"http://webisa.webdatacommons.org/prov/98833296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295789475"
"http://webisa.webdatacommons.org/prov/98833296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42670012"
"http://webisa.webdatacommons.org/prov/98833296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48636879"
"http://webisa.webdatacommons.org/prov/98833296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98833296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98833296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
