"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301587665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301587665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236078
"http://webisa.webdatacommons.org/prov/301587665","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301587665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301587665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301587665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212096756"
"http://webisa.webdatacommons.org/prov/301587665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161364078"
"http://webisa.webdatacommons.org/prov/301587665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441435653"
"http://webisa.webdatacommons.org/prov/301587665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/301587665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301587665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
