"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214385077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214385077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253267
"http://webisa.webdatacommons.org/prov/214385077","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214385077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214385077","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214385077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99566166"
"http://webisa.webdatacommons.org/prov/214385077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300947482"
"http://webisa.webdatacommons.org/prov/214385077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164174334"
"http://webisa.webdatacommons.org/prov/214385077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116913465"
"http://webisa.webdatacommons.org/prov/214385077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131978387"
"http://webisa.webdatacommons.org/prov/214385077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214385077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
