"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50227968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50227968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32905
"http://webisa.webdatacommons.org/prov/50227968","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50227968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50227968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50227968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149047582"
"http://webisa.webdatacommons.org/prov/50227968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166291744"
"http://webisa.webdatacommons.org/prov/50227968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170652441"
"http://webisa.webdatacommons.org/prov/50227968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/50227968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
