"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369965315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369965315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255991
"http://webisa.webdatacommons.org/prov/369965315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369965315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369965315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369965315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441706006"
"http://webisa.webdatacommons.org/prov/369965315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94549245"
"http://webisa.webdatacommons.org/prov/369965315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94597451"
"http://webisa.webdatacommons.org/prov/369965315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94672477"
"http://webisa.webdatacommons.org/prov/369965315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369965315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
