"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350170679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350170679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130892
"http://webisa.webdatacommons.org/prov/350170679","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/350170679","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350170679","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/350170679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164176424"
"http://webisa.webdatacommons.org/prov/350170679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203681272"
"http://webisa.webdatacommons.org/prov/350170679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384159207"
"http://webisa.webdatacommons.org/prov/350170679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163803618"
"http://webisa.webdatacommons.org/prov/350170679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271961902"
"http://webisa.webdatacommons.org/prov/350170679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211397740"
"http://webisa.webdatacommons.org/prov/350170679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163219854"
"http://webisa.webdatacommons.org/prov/350170679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3919617"
"http://webisa.webdatacommons.org/prov/350170679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229130390"
"http://webisa.webdatacommons.org/prov/350170679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133777135"
"http://webisa.webdatacommons.org/prov/350170679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244465565"
"http://webisa.webdatacommons.org/prov/350170679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360368315"
"http://webisa.webdatacommons.org/prov/350170679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141561250"
"http://webisa.webdatacommons.org/prov/350170679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27431619"
"http://webisa.webdatacommons.org/prov/350170679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204043299"
"http://webisa.webdatacommons.org/prov/350170679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350170679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350170679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350170679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
