"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173051837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173051837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263639
"http://webisa.webdatacommons.org/prov/173051837","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173051837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173051837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173051837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19779295"
"http://webisa.webdatacommons.org/prov/173051837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347260586"
"http://webisa.webdatacommons.org/prov/173051837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438026669"
"http://webisa.webdatacommons.org/prov/173051837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76943225"
"http://webisa.webdatacommons.org/prov/173051837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13195373"
"http://webisa.webdatacommons.org/prov/173051837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173051837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173051837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
