"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430879512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430879512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728014
"http://webisa.webdatacommons.org/prov/430879512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430879512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430879512","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430879512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388592821"
"http://webisa.webdatacommons.org/prov/430879512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177139553"
"http://webisa.webdatacommons.org/prov/430879512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268422555"
"http://webisa.webdatacommons.org/prov/430879512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172406478"
"http://webisa.webdatacommons.org/prov/430879512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430879512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430879512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
