"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217852783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432904
"http://webisa.webdatacommons.org/prov/217852783","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/217852783","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/217852783","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347121413"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341493358"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432657249"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432598843"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165156178"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293504751"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96952359"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12551491"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437892826"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158985078"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177673348"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404530825"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175476856"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116208465"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96143789"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403739208"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196043514"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278221928"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410655883"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365983627"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270164869"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338964253"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240113087"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172910916"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316993435"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192442081"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278923426"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50274188"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/217852783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
