"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162075192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162075192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157585
"http://webisa.webdatacommons.org/prov/162075192","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162075192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162075192","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162075192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11633138"
"http://webisa.webdatacommons.org/prov/162075192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353703613"
"http://webisa.webdatacommons.org/prov/162075192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2381465"
"http://webisa.webdatacommons.org/prov/162075192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162075192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
