"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168259899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168259899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302218
"http://webisa.webdatacommons.org/prov/168259899","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168259899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168259899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168259899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276988063"
"http://webisa.webdatacommons.org/prov/168259899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321480367"
"http://webisa.webdatacommons.org/prov/168259899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404607484"
"http://webisa.webdatacommons.org/prov/168259899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128002589"
"http://webisa.webdatacommons.org/prov/168259899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168259899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
