"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327436249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327436249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178653
"http://webisa.webdatacommons.org/prov/327436249","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327436249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327436249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327436249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190079029"
"http://webisa.webdatacommons.org/prov/327436249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140567249"
"http://webisa.webdatacommons.org/prov/327436249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155331428"
"http://webisa.webdatacommons.org/prov/327436249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417841820"
"http://webisa.webdatacommons.org/prov/327436249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327436249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327436249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
