"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97169447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97169447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319848
"http://webisa.webdatacommons.org/prov/97169447","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/97169447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97169447","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97169447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50251254"
"http://webisa.webdatacommons.org/prov/97169447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198998203"
"http://webisa.webdatacommons.org/prov/97169447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266005956"
"http://webisa.webdatacommons.org/prov/97169447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97169447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
