"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340228819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790327
"http://webisa.webdatacommons.org/prov/340228819","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/340228819","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/340228819","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106664356"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175419722"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106664357"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175419723"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433993124"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426542671"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169141827"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169141828"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169141830"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106097864"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169141831"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106097865"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433993125"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106125872"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106125873"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224808379"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418883908"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418883909"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418947862"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418947863"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90061061"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430436985"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430436986"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41215223"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41215224"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425669597"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399647025"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245788416"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169141833"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106211313"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169141834"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106211314"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317183911"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387011756"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317215665"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/340228819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
