"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79530933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79530933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379063
"http://webisa.webdatacommons.org/prov/79530933","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/79530933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79530933","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/79530933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114075706"
"http://webisa.webdatacommons.org/prov/79530933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265397974"
"http://webisa.webdatacommons.org/prov/79530933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318625225"
"http://webisa.webdatacommons.org/prov/79530933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2814769"
"http://webisa.webdatacommons.org/prov/79530933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221850984"
"http://webisa.webdatacommons.org/prov/79530933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79530933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/79530933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
