"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224816933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224816933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142388
"http://webisa.webdatacommons.org/prov/224816933","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224816933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224816933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224816933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26995328"
"http://webisa.webdatacommons.org/prov/224816933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428701392"
"http://webisa.webdatacommons.org/prov/224816933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26446667"
"http://webisa.webdatacommons.org/prov/224816933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224816933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
