"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491637039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491637039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125978
"http://webisa.webdatacommons.org/prov/491637039","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/491637039","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491637039","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/491637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388982038"
"http://webisa.webdatacommons.org/prov/491637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401728360"
"http://webisa.webdatacommons.org/prov/491637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151132157"
"http://webisa.webdatacommons.org/prov/491637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360478098"
"http://webisa.webdatacommons.org/prov/491637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7430822"
"http://webisa.webdatacommons.org/prov/491637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89960601"
"http://webisa.webdatacommons.org/prov/491637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384724839"
"http://webisa.webdatacommons.org/prov/491637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319226384"
"http://webisa.webdatacommons.org/prov/491637039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491637039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491637039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
