"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493713133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493713133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485143
"http://webisa.webdatacommons.org/prov/493713133","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/493713133","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/493713133","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/493713133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196546283"
"http://webisa.webdatacommons.org/prov/493713133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196573833"
"http://webisa.webdatacommons.org/prov/493713133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154843560"
"http://webisa.webdatacommons.org/prov/493713133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325611103"
"http://webisa.webdatacommons.org/prov/493713133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430216864"
"http://webisa.webdatacommons.org/prov/493713133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153440897"
"http://webisa.webdatacommons.org/prov/493713133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437813711"
"http://webisa.webdatacommons.org/prov/493713133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111351062"
"http://webisa.webdatacommons.org/prov/493713133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493713133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/493713133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/493713133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493713133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
