"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514972906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514972906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1906
"http://webisa.webdatacommons.org/prov/514972906","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/514972906","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514972906","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/514972906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46196187"
"http://webisa.webdatacommons.org/prov/514972906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245366912"
"http://webisa.webdatacommons.org/prov/514972906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325562600"
"http://webisa.webdatacommons.org/prov/514972906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199845977"
"http://webisa.webdatacommons.org/prov/514972906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289456474"
"http://webisa.webdatacommons.org/prov/514972906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386310583"
"http://webisa.webdatacommons.org/prov/514972906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/514972906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514972906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514972906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
