"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112577893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112577893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523326
"http://webisa.webdatacommons.org/prov/112577893","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/112577893","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/112577893","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/112577893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170454812"
"http://webisa.webdatacommons.org/prov/112577893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279867688"
"http://webisa.webdatacommons.org/prov/112577893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417472153"
"http://webisa.webdatacommons.org/prov/112577893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435121348"
"http://webisa.webdatacommons.org/prov/112577893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356663683"
"http://webisa.webdatacommons.org/prov/112577893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435231801"
"http://webisa.webdatacommons.org/prov/112577893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334148543"
"http://webisa.webdatacommons.org/prov/112577893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174041732"
"http://webisa.webdatacommons.org/prov/112577893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106375822"
"http://webisa.webdatacommons.org/prov/112577893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112577893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112577893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112577893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/112577893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
