"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160580007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160580007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1733
"http://webisa.webdatacommons.org/prov/160580007","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160580007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160580007","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160580007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204269501"
"http://webisa.webdatacommons.org/prov/160580007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358579860"
"http://webisa.webdatacommons.org/prov/160580007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67158565"
"http://webisa.webdatacommons.org/prov/160580007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251959328"
"http://webisa.webdatacommons.org/prov/160580007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260133902"
"http://webisa.webdatacommons.org/prov/160580007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243599064"
"http://webisa.webdatacommons.org/prov/160580007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160580007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/160580007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
