"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158410724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158410724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114917
"http://webisa.webdatacommons.org/prov/158410724","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/158410724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158410724","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158410724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163975606"
"http://webisa.webdatacommons.org/prov/158410724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446506608"
"http://webisa.webdatacommons.org/prov/158410724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228061441"
"http://webisa.webdatacommons.org/prov/158410724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353018185"
"http://webisa.webdatacommons.org/prov/158410724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93382340"
"http://webisa.webdatacommons.org/prov/158410724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256410094"
"http://webisa.webdatacommons.org/prov/158410724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158410724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
