"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29786459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29786459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.053148
"http://webisa.webdatacommons.org/prov/29786459","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/29786459","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/29786459","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/29786459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186450210"
"http://webisa.webdatacommons.org/prov/29786459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206985122"
"http://webisa.webdatacommons.org/prov/29786459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426721664"
"http://webisa.webdatacommons.org/prov/29786459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411169173"
"http://webisa.webdatacommons.org/prov/29786459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426825912"
"http://webisa.webdatacommons.org/prov/29786459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227218280"
"http://webisa.webdatacommons.org/prov/29786459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105679545"
"http://webisa.webdatacommons.org/prov/29786459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426774566"
"http://webisa.webdatacommons.org/prov/29786459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426774893"
"http://webisa.webdatacommons.org/prov/29786459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378695688"
"http://webisa.webdatacommons.org/prov/29786459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426744071"
"http://webisa.webdatacommons.org/prov/29786459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206599433"
"http://webisa.webdatacommons.org/prov/29786459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/29786459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/29786459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/29786459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29786459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/29786459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
