"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370425767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370425767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149347
"http://webisa.webdatacommons.org/prov/370425767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370425767","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370425767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370425767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373067960"
"http://webisa.webdatacommons.org/prov/370425767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24996046"
"http://webisa.webdatacommons.org/prov/370425767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275146662"
"http://webisa.webdatacommons.org/prov/370425767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310528559"
"http://webisa.webdatacommons.org/prov/370425767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370425767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/370425767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/370425767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
