"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402273052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402273052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25
"http://webisa.webdatacommons.org/prov/402273052","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402273052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402273052","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402273052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302929574"
"http://webisa.webdatacommons.org/prov/402273052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144997979"
"http://webisa.webdatacommons.org/prov/402273052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360514446"
"http://webisa.webdatacommons.org/prov/402273052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192949451"
"http://webisa.webdatacommons.org/prov/402273052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402273052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
