"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120351229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120351229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386545
"http://webisa.webdatacommons.org/prov/120351229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120351229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120351229","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120351229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102508856"
"http://webisa.webdatacommons.org/prov/120351229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143346978"
"http://webisa.webdatacommons.org/prov/120351229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30345998"
"http://webisa.webdatacommons.org/prov/120351229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12553631"
"http://webisa.webdatacommons.org/prov/120351229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120351229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
