"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213793783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213793783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0318075
"http://webisa.webdatacommons.org/prov/213793783","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213793783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213793783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213793783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338534434"
"http://webisa.webdatacommons.org/prov/213793783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145137839"
"http://webisa.webdatacommons.org/prov/213793783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432981595"
"http://webisa.webdatacommons.org/prov/213793783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260742551"
"http://webisa.webdatacommons.org/prov/213793783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/213793783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/213793783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
