"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152798287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152798287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231644
"http://webisa.webdatacommons.org/prov/152798287","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152798287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152798287","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/152798287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174031724"
"http://webisa.webdatacommons.org/prov/152798287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294624314"
"http://webisa.webdatacommons.org/prov/152798287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398365086"
"http://webisa.webdatacommons.org/prov/152798287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152798287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
