"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453190921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319951
"http://webisa.webdatacommons.org/prov/453190921","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/453190921","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453190921","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11064637"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18746122"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86776995"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20050796"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359815861"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344834360"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386456586"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270564449"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272830695"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205440080"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255137725"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197289754"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455667814"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215999429"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43286640"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94662443"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214902877"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274808050"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302274727"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182221201"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235565120"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196434012"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456024750"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212313488"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445131532"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121163642"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222922562"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11015531"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408347840"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14219011"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275057358"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24792827"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269892748"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271773237"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192159608"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453190921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
