"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426573429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426573429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316628
"http://webisa.webdatacommons.org/prov/426573429","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/426573429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426573429","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/426573429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302000131"
"http://webisa.webdatacommons.org/prov/426573429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356961091"
"http://webisa.webdatacommons.org/prov/426573429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132347042"
"http://webisa.webdatacommons.org/prov/426573429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138316893"
"http://webisa.webdatacommons.org/prov/426573429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276963257"
"http://webisa.webdatacommons.org/prov/426573429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67682698"
"http://webisa.webdatacommons.org/prov/426573429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338370831"
"http://webisa.webdatacommons.org/prov/426573429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426573429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
