"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393874009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393874009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315227
"http://webisa.webdatacommons.org/prov/393874009","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393874009","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/393874009","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393874009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405899714"
"http://webisa.webdatacommons.org/prov/393874009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37490658"
"http://webisa.webdatacommons.org/prov/393874009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224150505"
"http://webisa.webdatacommons.org/prov/393874009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2486289"
"http://webisa.webdatacommons.org/prov/393874009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216261741"
"http://webisa.webdatacommons.org/prov/393874009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393874009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393874009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393874009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393874009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
