"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391755569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391755569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497503
"http://webisa.webdatacommons.org/prov/391755569","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/391755569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391755569","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391755569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30228980"
"http://webisa.webdatacommons.org/prov/391755569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9672015"
"http://webisa.webdatacommons.org/prov/391755569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30218881"
"http://webisa.webdatacommons.org/prov/391755569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9727445"
"http://webisa.webdatacommons.org/prov/391755569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10152387"
"http://webisa.webdatacommons.org/prov/391755569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30248993"
"http://webisa.webdatacommons.org/prov/391755569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391755569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
