"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96343661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96343661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412798
"http://webisa.webdatacommons.org/prov/96343661","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96343661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96343661","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96343661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237938542"
"http://webisa.webdatacommons.org/prov/96343661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218812471"
"http://webisa.webdatacommons.org/prov/96343661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447096501"
"http://webisa.webdatacommons.org/prov/96343661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96343661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
