"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210172473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210172473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205376
"http://webisa.webdatacommons.org/prov/210172473","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/210172473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210172473","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210172473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133634145"
"http://webisa.webdatacommons.org/prov/210172473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273527932"
"http://webisa.webdatacommons.org/prov/210172473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47235414"
"http://webisa.webdatacommons.org/prov/210172473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217408154"
"http://webisa.webdatacommons.org/prov/210172473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415175277"
"http://webisa.webdatacommons.org/prov/210172473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104986560"
"http://webisa.webdatacommons.org/prov/210172473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414154229"
"http://webisa.webdatacommons.org/prov/210172473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207220312"
"http://webisa.webdatacommons.org/prov/210172473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282384513"
"http://webisa.webdatacommons.org/prov/210172473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210172473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
