"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496679745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276235
"http://webisa.webdatacommons.org/prov/496679745","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/496679745","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/496679745","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279612896"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397279907"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105883761"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172570604"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225759850"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433990200"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8069819"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157496537"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135791781"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312760461"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147058310"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246611673"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118132793"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110054682"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379187243"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379187244"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53768444"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379187245"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161180592"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146909156"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379187246"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53825729"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53865879"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53872881"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53938862"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53951882"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376101671"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54004398"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409013245"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147051423"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60950799"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147970296"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122743782"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122751894"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53659109"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39500923"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160715936"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53749628"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53466925"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53490520"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53523589"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53546600"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254818911"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111468988"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80082349"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5011288"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84354695"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53337098"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53379263"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84354696"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53404195"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118604298"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84075974"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147502006"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207150003"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84075975"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53215389"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344877463"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118375313"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84209684"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84209685"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/496679745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
